"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q467996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/ブラジルの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/久留米市鳥類センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/到津の森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/動物の同性愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/国獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/多摩動物公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/大島公園動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/宇都宮動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/札幌市円山動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/東武動物公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/楽寿園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/猩猩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/神戸どうぶつ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/繁殖賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/草津熱帯圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/那須どうぶつ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/高知県立のいち動物公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/鹿児島市平川動物公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/けものフレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/けものフレンズ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/けものフレンズ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/みさき公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/わんぱーくこうちアニマルランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/アルゼンチンの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/アルベルト・エクハウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/カナダの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/カワスイ_川崎水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/キューバの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/コロンビアの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウジョウトキ"
"http://ja.dbpedia.org/resource/ショウジョウトキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
