"subject","predicate","object"
"http://ja.dbpedia.org/resource/中山仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の宴"
"http://ja.dbpedia.org/resource/二木てるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の宴"
"http://ja.dbpedia.org/resource/勝部演之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の宴"
"http://ja.dbpedia.org/resource/地歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の宴"
"http://ja.dbpedia.org/resource/天草四郎_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の宴"
"http://ja.dbpedia.org/resource/小川寛興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の宴"
"http://ja.dbpedia.org/resource/市村泰一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の宴"
"http://ja.dbpedia.org/resource/幸田延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の宴"
"http://ja.dbpedia.org/resource/早瀬久美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の宴"
"http://ja.dbpedia.org/resource/服部哲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の宴"
"http://ja.dbpedia.org/resource/村松英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の宴"
"http://ja.dbpedia.org/resource/清水将夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の宴"
"http://ja.dbpedia.org/resource/瀧廉太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の宴"
"http://ja.dbpedia.org/resource/男なら振りむくな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の宴"
"http://ja.dbpedia.org/resource/真咲美岐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の宴"
"http://ja.dbpedia.org/resource/花の宴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/花の宴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/花の宴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/花の宴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/花の宴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/花の宴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/花の宴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
