"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q360232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Adobe_GoLive"
"http://ja.dbpedia.org/resource/Microsoft_Expression_Web","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_GoLive"
"http://ja.dbpedia.org/resource/Adobe_Creative_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_GoLive"
"http://ja.dbpedia.org/resource/Adobe_Dreamweaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_GoLive"
"http://ja.dbpedia.org/resource/Adobe_GoLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Adobe_GoLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Adobe_GoLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Adobe_GoLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Adobe_GoLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Adobe_GoLive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Adobe_GoLive","http://www.w3.org/2000/01/rdf-schema#label","Adobe GoLive"
"http://ja.dbpedia.org/resource/Adobe_GoLive","http://www.w3.org/2000/01/rdf-schema#comment","Adobe GoLive（アドビ ゴーライブ）はアドビがかつて販売していたMac OS X及びMicrosoft Windows向けWebオーサリングツール。旧称はGoLive CyberStudio（ゴーライブサイバースタジオ）。最終製品のAdobe GoLive 9は、2008年4月28日に販売終了となった。"
"http://ja.dbpedia.org/resource/Adobe_GoLive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d09m"
"http://ja.dbpedia.org/resource/Adobe_GoLive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/Adobe_GoLive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のソフトウェア"
