"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11251596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Twitter議員"
"http://ja.dbpedia.org/resource/議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter議員"
"http://ja.dbpedia.org/resource/Twitter議員","http://www.w3.org/2000/01/rdf-schema#label","Twitter議員"
"http://ja.dbpedia.org/resource/Twitter議員","http://www.w3.org/2000/01/rdf-schema#comment","Twitter議員（ツイッターぎいん）とは、SNSの「Twitter」を利用している議員のことである。"
"http://ja.dbpedia.org/resource/Twitter議員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Twitter"
"http://ja.dbpedia.org/resource/Twitter議員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治家"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageID",1817467
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageRevisionID",90024883
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google+"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネット選挙"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミット・ロムニー"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議事堂"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党総裁"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ドーシー"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山智司"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤紘一"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記者会見"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤末健三"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLOCOM"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/Twitter議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
