"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q482511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M79_グレネードランチャー"
"http://ja.dbpedia.org/resource/DRIV3R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M79_グレネードランチャー"
"http://ja.dbpedia.org/resource/Killing_Floor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M79_グレネードランチャー"
"http://ja.dbpedia.org/resource/M134_(機関銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M79_グレネードランチャー"
"http://ja.dbpedia.org/resource/M16に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M79_グレネードランチャー"
"http://ja.dbpedia.org/resource/M203_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M79_グレネードランチャー"
"http://ja.dbpedia.org/resource/M79","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M79_グレネードランチャー"
"http://ja.dbpedia.org/resource/M79","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/M79_グレネードランチャー"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://www.w3.org/2000/01/rdf-schema#label","M79 グレネードランチャー"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://www.w3.org/2000/01/rdf-schema#comment","M79 グレネードランチャーは、40mm擲弾発射器の一種である。"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xgk6"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:M79_grenade_launcher"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:擲弾発射器"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小火器"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageID",834934
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageRevisionID",91943057
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ソルジャーズ2"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ラグーン"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオハザード_アンブレラクロニクルズ"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Far_Cryシリーズ"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロロベンジリデンマロノニトリル"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンサバイバーシリーズ"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーガー・ヒル"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武器"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テト攻勢"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスペンダブルズ"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Far_Cry_2"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PAYDAY:_The_Heist"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Far_Cry_4"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察官"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世_(TV第1シリーズ)"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴発"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサスヒット"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前線"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴動鎮圧"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターミネーター2"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交渉人〜THE_NEGOTIATOR〜"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fallout:New_Vegas"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬室"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非致死性兵器"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃床"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃口"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次元大介"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオハザード2"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴム"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-1000"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ベトナム解放民族戦線"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小銃"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍特殊部隊群"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・シュワルツェネッガー"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手榴弾"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾頭"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40mmグレネード"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼夷弾"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CSI:科学捜査班"
"http://ja.dbpedia.org/resource/M79_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:擲弾発射器"
