"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q361870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケル・アベル"
"http://ja.dbpedia.org/resource/ホルベアメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケル・アベル"
"http://ja.dbpedia.org/resource/ケル・アベル","http://www.w3.org/2000/01/rdf-schema#label","ケル・アベル"
"http://ja.dbpedia.org/resource/ケル・アベル","http://www.w3.org/2000/01/rdf-schema#comment","ケル・アベル（Kjeld Abell、1901年8月25日 - 1961年3月5日）は、デンマークリーベ出身の劇作家、作家。社会批判と風刺を巧みに用いた。 アベルが最初に手掛けた作品はロシア出身のバレエ振付師であったジョージ・バランシンの作品で、コペンハーゲンの王立劇場とロンドンのにて発表された。 1935年に著されたアベルの処女作である『失われたメロディー（デンマーク語:Melodien, der blev vœk）』は、ロンドンの芸術劇場で発表された。 1939年に代表作『アンナ・ソフィー・ヘドウィー（Anna Sophie Hedvig）』を著す。 1943年はスペイン内戦を批判した『Dronning gaar igen』を著し、1946年にはドイツの占領を受け入れるデンマークの受動性の批判を表現した『シルケボー（Silkeborg）』を著した。 1947年、『雲の上の日々（Dage paa en sky）』を著す。 また、中国の旅行後に著したアベルの最高傑作とされる『青い狆（Den blå pekingeser）』を著した。 1961年3月5日、コペンハーゲンで亡くなる。"
"http://ja.dbpedia.org/resource/ケル・アベル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h3_l"
"http://ja.dbpedia.org/resource/ケル・アベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の劇作家"
"http://ja.dbpedia.org/resource/ケル・アベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/ケル・アベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/ケル・アベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの劇作家"
"http://ja.dbpedia.org/resource/ケル・アベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年没"
"http://ja.dbpedia.org/resource/ケル・アベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの著作家"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageID",2720006
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageRevisionID",90236127
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術劇場"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の劇作家"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風刺"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン内戦"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルケボー"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・バランシン"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク語"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーベ"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
