"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11314048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ズノー光学工業"
"http://ja.dbpedia.org/resource/カメラメーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズノー光学工業"
"http://ja.dbpedia.org/resource/コンタックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズノー光学工業"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://www.w3.org/2000/01/rdf-schema#label","ズノー光学工業"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://www.w3.org/2000/01/rdf-schema#comment","ズノー光学工業株式会社（Zunow Opt.）はかつて存在した日本の光学機器メーカーである。ライカマウント、コンタックスマウント、ニコンSマウントの製品を製造し、寺岡精工所（現寺岡精工）のオートテラシリーズ、高嶺光学のミネシックス、ワルツのオートマット44シリーズ、ミランダカメラにレンズを供給、また16mmシネや8ミリシネ用レンズを生産するなどした。 一時経営者の鈴木作太が新光精機を設立し、そこでカメラも製造（実質は組立）していた。しかし主要取引先であるアルコ写真工業の倒産とネオカの経営の行き詰まりの煽りを受けて倒産しヤシカに買収された。"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本のカメラメーカー"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カメラ製品の一覧"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカメラメーカー・ブランド"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageID",1763161
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageRevisionID",90768919
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本機械学会"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿山荘"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械遺産"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真工業_(雑誌)"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカメラメーカー・ブランド"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカ"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日ソノラマ"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコン"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一眼レフカメラ"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコ写真工業"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミランダカメラ"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本カメラ社"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本のカメラメーカー"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榮久庵憲司"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八洲光学工業"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カメラ製品の一覧"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノルタ"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三越"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニカミノルタ"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青泉社"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中長徳"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺岡精工"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コピーライカ"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageExternalLink","http://aceopt.co.jp/"
"http://ja.dbpedia.org/resource/ズノー光学工業","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zunow.co.jp/pdf/zunow_interview.pdf"
