"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27703156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/47歳_人生のステータス"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://www.w3.org/2000/01/rdf-schema#label","47歳 人生のステータス"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://www.w3.org/2000/01/rdf-schema#comment","『47歳 人生のステータス』（原題:Brad's Status）は2017年に公開されたアメリカ合衆国のドラマ映画である。監督はマイク・ホワイト、主演はベン・スティラーが務めた。 本作は日本国内で劇場公開されなかったが、2021年6月11日からU-NEXTなどでオンライン上映が始まる予定である。"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の映画"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオールで製作された映画作品"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストンを舞台とした映画作品"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amazonスタジオの映画作品"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストンで製作された映画作品"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーク・マザーズボーの作曲映画"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プランBエンターテインメントの作品"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://dbpedia.org/ontology/wikiPageID",4034425
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://dbpedia.org/ontology/wikiPageRevisionID",91565461
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オースティン・エイブラムス"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・キンメル"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴォン・パッカー"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハビエル・ペレス・グロベット"
"http://ja.dbpedia.org/resource/47歳_人生のステータス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性差別"
