"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Year_in_region","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:バスケットボール選手/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:博物館/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:建築物/建蔽率/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://wikidata.dbpedia.org/resource/Q5863317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Drugbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Infobox_NBA_season","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Infobox_NRHP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Infobox_U.S._legislation","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Infobox_Website","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Infobox_artwork","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Infobox_building","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Infobox_鉄道事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Vb_cl2_team","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Vb_cl_team","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Infobox_shopping_mall","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Infobox_Government_Agency","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Infobox_historic_site","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Both","http://dbpedia.org/ontology/wikiPageID",1407726
"http://ja.dbpedia.org/resource/Template:Both","http://dbpedia.org/ontology/wikiPageRevisionID",83623025
"http://ja.dbpedia.org/resource/Template:Both","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:使用箇所の多いテンプレート"
"http://ja.dbpedia.org/resource/Template:Both","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Both","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp-template"
"http://ja.dbpedia.org/resource/Template:Both","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Template:Both","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Both?oldid=83623025&ns=10"
"http://ja.dbpedia.org/resource/Template:College_athlete_recruit_end","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:College_athlete_recruit_entry","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Drugbox/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
