"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q562268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア"
"http://ja.dbpedia.org/resource/2002年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア"
"http://ja.dbpedia.org/resource/2003年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア"
"http://ja.dbpedia.org/resource/2006年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://www.w3.org/2000/01/rdf-schema#label","マヌチャル・クヴィルクヴェリア"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://www.w3.org/2000/01/rdf-schema#comment","マヌチャル・クヴィルクヴェリア（Manuchar Kvirkvelia、1978年10月12日 - ）は、ジョージア（旧称グルジア）のレスリング選手。2008年北京オリンピックレスリンググレコローマンスタイル74kg級の金メダリストである。グリア地方のオズルゲティ出身。"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gq4q3"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージアのレスリング選手"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オズルゲティ出身の人物"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージアのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageID",1537503
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageRevisionID",78680691
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オズルゲティ"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージアのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリア州"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア_(国)"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュアレスリング"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オズルゲティ出身の人物"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージアのレスリング選手"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/マヌチャル・クヴィルクヴェリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
