"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mint_(安室奈美恵の曲)"
"http://ja.dbpedia.org/resource/60s_70s_80s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mint_(安室奈美恵の曲)"
"http://ja.dbpedia.org/resource/A_walk_in_the_park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mint_(安室奈美恵の曲)"
"http://ja.dbpedia.org/resource/Baby_Don't_Cry_(安室奈美恵の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mint_(安室奈美恵の曲)"
"http://ja.dbpedia.org/resource/Big_Boys_Cry/Beautiful","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mint_(安室奈美恵の曲)"
"http://ja.dbpedia.org/resource/Body_Feels_EXIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mint_(安室奈美恵の曲)"
"http://ja.dbpedia.org/resource/Break_It/Get_Myself_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mint_(安室奈美恵の曲)"
"http://ja.dbpedia.org/resource/Chase_the_Chance","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mint_(安室奈美恵の曲)"
"http://ja.dbpedia.org/resource/Christmas_Wish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mint_(安室奈美恵の曲)"
"http://ja.dbpedia.org/resource/Contrail_(安室奈美恵の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mint_(安室奈美恵の曲)"
"http://ja.dbpedia.org/resource/Damage_(安室奈美恵の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mint_(安室奈美恵の曲)"
"http://ja.dbpedia.org/resource/Dear_Diary/Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mint_(安室奈美恵の曲)"
"http://ja.dbpedia.org/resource/Dimension_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mint_(安室奈美恵の曲)"
