"subject","predicate","object"
"http://ja.dbpedia.org/resource/BR2","http://www.w3.org/2000/01/rdf-schema#label","BR2"
"http://ja.dbpedia.org/resource/BR2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s0qz"
"http://ja.dbpedia.org/resource/BR2","http://dbpedia.org/ontology/wikiPageID",162178
"http://ja.dbpedia.org/resource/BR2","http://dbpedia.org/ontology/wikiPageRevisionID",2316897
"http://ja.dbpedia.org/resource/BR2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトル・ロワイアルII_鎮魂歌"
"http://ja.dbpedia.org/resource/BR2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バトル・ロワイアルII_鎮魂歌"
"http://ja.dbpedia.org/resource/BR2","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/BR2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BR2?oldid=2316897&ns=0"
"http://ja.dbpedia.org/resource/BR2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BR2"
"http://ja.wikipedia.org/wiki/BR2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BR2"
