"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11413158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉末陸一"
"http://ja.dbpedia.org/resource/AFS_(交換留学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉末陸一"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉末陸一"
"http://ja.dbpedia.org/resource/吉末陸一","http://www.w3.org/2000/01/rdf-schema#label","吉末陸一"
"http://ja.dbpedia.org/resource/吉末陸一","http://www.w3.org/2000/01/rdf-schema#comment","吉末 陸一（よしすえ りくいち、1944年8月20日 - ）は、日本の実業家。元INGベアリングス日本代表、元INGベアリングス証券会長。"
"http://ja.dbpedia.org/resource/吉末陸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新生銀行の人物"
"http://ja.dbpedia.org/resource/吉末陸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/吉末陸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/吉末陸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/吉末陸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉末陸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageID",2041487
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageRevisionID",91824693
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INGグループ"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学経済学部"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤルバンク・オブ・スコットランド"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資銀行"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行役員"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本長期信用銀行"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアリングス銀行"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵船航空サービス"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新生銀行の人物"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吉末陸一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/abstract","吉末 陸一（よしすえ りくいち、1944年8月20日 - ）は、日本の実業家。元INGベアリングス日本代表、元INGベアリングス証券会長。"
"http://ja.dbpedia.org/resource/吉末陸一","http://dbpedia.org/ontology/wikiPageLength",996
"http://ja.dbpedia.org/resource/吉末陸一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉末陸一?oldid=91824693&ns=0"
"http://ja.dbpedia.org/resource/吉末陸一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉末陸一"
"http://ja.dbpedia.org/resource/山口県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉末陸一"
"http://ja.dbpedia.org/resource/日本長期信用銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉末陸一"
"http://ja.wikipedia.org/wiki/吉末陸一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉末陸一"
