"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q316471","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/12月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/1886年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/1969年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/B-29_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/しまね丸_(タンカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/アストリア_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/アメリカ海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/アルバート・ウェデマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/アルフレッド・E・モントゴメリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/インディアナポリス_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ウィスコンシン_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ウィリアム・ハルゼー・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ウィンダム・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ウェストバージニア_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ウェーク島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ウォーデン_(DD-352)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/エセックス_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/エニウェトクの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/エミラウ島の無血占領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/エンタープライズ_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/オークランド_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/カリニン・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ガルヴァニック作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/キングII作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ギルバート・マーシャル諸島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/クェゼリンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/クェゼリンの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/グアムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/グラティテュード作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/グレート・ホワイト・フリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/コースト・ウォッチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/サイパンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/サンティー_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ジパング_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ジパング_(漫画)の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ジャンボリー作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ジョゼフ・J・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ジョン・S・マケイン・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ジョン・ヘンリー・タワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/スカベンジャー作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/スターレット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/スティーマー・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/スプルーアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/スプルーアンス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/スプルーアンス_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/スワニー_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/セオドア・S・ウィルキンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ソルトレイクシティ_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1940年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/タスカルーサ_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/タラワの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/タンバー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ダウンフォール作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ダグラス・マッカーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/チェスター・ニミッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/チェスター・ニミッツ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/チャールズ・A・パウナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/チャールズ・A・ロックウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/テリー_(DD-513)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/テンチ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/デトロイト_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/デヴィッド・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/トラック島空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/トラック島空襲","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/トルッタ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/トーマス・J・ライアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ナーワル_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ニューオーリンズ_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ニュージャージー_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ノーザンプトン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/バンカー・ヒル_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/バング_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/パトリック・ベリンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/パーシバル_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ピーター・パレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ファラガット_(DD-348)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/フィンバック_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/フォレスト・シャーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/フレデリック・C・シャーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ブーゲンビル_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ブーゲンビル島沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/プリンストン_(CVL-23)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ヘイゼルウッド_(DD-531)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ベロー・ウッド_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ペリー_(DD-340)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ペンサコーラ_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ホーエル_(DD-533)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
"http://ja.dbpedia.org/resource/ホーネット_(CV-8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・スプルーアンス"
