"subject","predicate","object"
"http://ja.dbpedia.org/resource/1969年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡大全集_(フジテレビ)"
"http://ja.dbpedia.org/resource/まだ見ぬアナタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡大全集_(フジテレビ)"
"http://ja.dbpedia.org/resource/まだ見ぬアナタ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/歌謡大全集_(フジテレビ)"
"http://ja.dbpedia.org/resource/わたしはカモちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡大全集_(フジテレビ)"
"http://ja.dbpedia.org/resource/わたしはカモちゃん","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/歌謡大全集_(フジテレビ)"
"http://ja.dbpedia.org/resource/キッコーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡大全集_(フジテレビ)"
"http://ja.dbpedia.org/resource/フジテレビ土曜7時30分枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡大全集_(フジテレビ)"
"http://ja.dbpedia.org/resource/フジテレビ系列日曜夜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡大全集_(フジテレビ)"
"http://ja.dbpedia.org/resource/フジテレビ系列日曜夜9時枠の連続ドラマ","http://ja.dbpedia.org/property/4次番組","http://ja.dbpedia.org/resource/歌謡大全集_(フジテレビ)"
"http://ja.dbpedia.org/resource/小林大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡大全集_(フジテレビ)"
"http://ja.dbpedia.org/resource/歌謡大全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡大全集_(フジテレビ)"
"http://ja.dbpedia.org/resource/歌謡大全集","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/歌謡大全集_(フジテレビ)"
"http://ja.dbpedia.org/resource/歌謡大全集_(フジテレビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
