"subject","predicate","object"
"http://ja.dbpedia.org/resource/古畑和孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原泰介"
"http://ja.dbpedia.org/resource/水原泰介","http://www.w3.org/2000/01/rdf-schema#label","水原泰介"
"http://ja.dbpedia.org/resource/水原泰介","http://www.w3.org/2000/01/rdf-schema#comment","水原 泰介（みずはら たいすけ、1921年7月14日 - 1989年9月14日）は、日本の社会心理学者。 広島県生まれ。1944年9月東京帝国大学文学部心理学科卒。大学院に進み、1946年副手。1952年お茶の水女子大学助教授、1958年名古屋大学教育学部助教授、1964年9月東京大学教養学部助教授（心理学）、1974年東大文学部教授（社会心理学）、1982年定年退官、名誉教授、駒澤大学教授。没後、正四位勲三等旭日中綬章受勲。 1971年10月 東京大学 文学博士。論文の題は「態度の形成・変化と認知構造」。"
"http://ja.dbpedia.org/resource/水原泰介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学の教員"
"http://ja.dbpedia.org/resource/水原泰介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/水原泰介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/水原泰介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/水原泰介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/水原泰介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/水原泰介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/水原泰介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年没"
"http://ja.dbpedia.org/resource/水原泰介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お茶の水女子大学の教員"
"http://ja.dbpedia.org/resource/水原泰介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/水原泰介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/水原泰介","http://dbpedia.org/ontology/wikiPageID",3247721
"http://ja.dbpedia.org/resource/水原泰介","http://dbpedia.org/ontology/wikiPageRevisionID",92161601
"http://ja.dbpedia.org/resource/水原泰介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/水原泰介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日中綬章"
"http://ja.dbpedia.org/resource/水原泰介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/水原泰介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/水原泰介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/水原泰介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/水原泰介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お茶の水女子大学"
"http://ja.dbpedia.org/resource/水原泰介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/水原泰介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻村明"
