"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミスタ'94"
"http://ja.dbpedia.org/resource/ギアスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミスタ'94"
"http://ja.dbpedia.org/resource/スカイキッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミスタ'94"
"http://ja.dbpedia.org/resource/スーパーファミスタ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミスタ'94"
"http://ja.dbpedia.org/resource/ナムコスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミスタ'94"
"http://ja.dbpedia.org/resource/バンダイナムコエンターテインメント発売のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミスタ'94"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://www.w3.org/2000/01/rdf-schema#label","ファミスタ'94"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://www.w3.org/2000/01/rdf-schema#comment","『ファミスタ'94』（ファミスタきゅうじゅうよん、Famista '94）は、1993年12月1日にナムコ (後のバンダイナムコエンターテインメント) から発売された日本のファミリーコンピュータ用ゲームソフト。「ナムコット ファミリーコンピュータゲームシリーズ」第83弾。 ファミコン最後の野球ゲームかつナムコ最後のファミコンソフトである。"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ用ソフト"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミスタシリーズ"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageID",2335442
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageRevisionID",88187935
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイキッド"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータのゲームタイトル一覧"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝呂壽統"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・タネル"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ドーム"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコエンターテインメント"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メル・ホール"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミスタシリーズ"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治神宮野球場"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉ロッテマリーンズ"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ用ソフト"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球ゲーム"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROMカートリッジ"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・バファローズ"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandainamcoent.co.jp/"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://xmlns.com/foaf/0.1/name","ファミスタ'94"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナムコット"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナムコ野球ゲーム"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファミスタ'94"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://ja.dbpedia.org/property/date","--12-01"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/バンダイナムコエンターテインメント"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/野球ゲーム"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/ROMカートリッジ"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://ja.dbpedia.org/property/plat","ファミリーコンピュータ [FC]"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/ファミスタ'94","http://ja.dbpedia.org/property/pub","ナムコ"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://ja.dbpedia.org/property/title","ファミスタ'94"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/abstract","『ファミスタ'94』（ファミスタきゅうじゅうよん、Famista '94）は、1993年12月1日にナムコ (後のバンダイナムコエンターテインメント) から発売された日本のファミリーコンピュータ用ゲームソフト。「ナムコット ファミリーコンピュータゲームシリーズ」第83弾。 ファミコン最後の野球ゲームかつナムコ最後のファミコンソフトである。"
"http://ja.dbpedia.org/resource/ファミスタ'94","http://dbpedia.org/ontology/wikiPageLength",1214
"http://ja.dbpedia.org/resource/ファミスタ'94","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファミスタ'94?oldid=88187935&ns=0"
"http://ja.dbpedia.org/resource/ファミスタシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミスタ'94"
"http://ja.dbpedia.org/resource/ファミスタシリーズに登場する球場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミスタ'94"
"http://ja.dbpedia.org/resource/ファミリーコンピュータのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミスタ'94"
"http://ja.dbpedia.org/resource/プロ野球ファミリースタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミスタ'94"
"http://wikidata.dbpedia.org/resource/Q11332038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファミスタ'94"
"http://ja.wikipedia.org/wiki/ファミスタ'94","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファミスタ'94"
