"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東建コーポレーション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東建コーポレーション","http://www.w3.org/2000/01/rdf-schema#label","東建コーポレーション"
"http://ja.dbpedia.org/resource/Category:東建コーポレーション","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/Category:東建コーポレーション","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の住宅建設会社"
"http://ja.dbpedia.org/resource/Category:東建コーポレーション","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東建コーポレーション","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名証プレミア上場企業"
"http://ja.dbpedia.org/resource/Category:東建コーポレーション","http://www.w3.org/2004/02/skos/core#prefLabel","東建コーポレーション"
"http://ja.dbpedia.org/resource/Category:東建コーポレーション","http://dbpedia.org/ontology/wikiPageID",4227581
"http://ja.dbpedia.org/resource/Category:東建コーポレーション","http://dbpedia.org/ontology/wikiPageRevisionID",88897988
"http://ja.dbpedia.org/resource/Category:東建コーポレーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:東建コーポレーション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東建コーポレーション?oldid=88897988&ns=14"
"http://ja.dbpedia.org/resource/ナスラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/ナスラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/ピカ写メ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
"http://ja.dbpedia.org/resource/ピカ写メ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東建コーポレーション"
