"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の解剖学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者"
"http://ja.dbpedia.org/resource/ガイ・ヘンリー・ファジェット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者"
"http://ja.dbpedia.org/resource/ガイ・ヘンリー・ファジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学教育者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の法医学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医師","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の生化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の病理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の薬理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者"
"http://ja.dbpedia.org/resource/フィリップ・ショウォルター・ヘンチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者"
"http://ja.dbpedia.org/resource/フィリップ・ショウォルター・ヘンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者"
"http://ja.dbpedia.org/resource/フランシス・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者"
"http://ja.dbpedia.org/resource/フランシス・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者"
"http://ja.dbpedia.org/resource/フレデリック・パールズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者"
