"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q308871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/DARPAグランド・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/ExFAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/Front_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/G4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/GarageBand","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/IEEE_1394","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/IMac_(Appleシリコンベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/IMac_(Appleシリコンベース)","http://ja.dbpedia.org/property/related","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/IMac_(インテルベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/Intel_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/Intel_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/MacBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/MacOS_Big_Sur","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/MacOS_Catalina","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/MacOS_Mojave","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/MacOS_Monterey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/MacOS_Ventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/Mac_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/Mac_OS_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/Mac_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/Mac_Studio","http://ja.dbpedia.org/property/related","http://ja.dbpedia.org/resource/Mac_mini"
"http://ja.dbpedia.org/resource/Mac_mini","http://www.w3.org/2000/01/rdf-schema#label","Mac mini"
"http://ja.dbpedia.org/resource/Mac_mini","http://www.w3.org/2000/01/rdf-schema#comment","Mac mini（マック・ミニ）はAppleが開発、販売している小型デスクトップパソコンである。"
"http://ja.dbpedia.org/resource/Mac_mini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygwp"
"http://ja.dbpedia.org/resource/Mac_mini","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のハードウェア"
"http://ja.dbpedia.org/resource/Mac_mini","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Macintosh"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageID",194373
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageRevisionID",92611027
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッドフォン"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Macintosh"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Haswell_Refresh"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアルATA"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファームウェア"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニファイドメモリアーキテクチャ"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Video_Graphics_Array"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダドル"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDR4_SDRAM"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VRAM"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDR_SDRAM"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS_X_Lion"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATI_Technologies"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GeForce"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_(コンピュータ)"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USB"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AppleWorks"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDR2_SDRAM"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDR3_SDRAM"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色深度"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mac-mini-1st-gen.jpg"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADEON"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coffee_Lakeマイクロアーキテクチャ"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_Visual_Interface"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/Mac_mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS_X_v10.3"
