"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村","http://www.w3.org/2000/01/rdf-schema#label","三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三好市の歴史"
"http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:徳島県の廃止市町村_(現市町村別)"
"http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村","http://www.w3.org/2004/02/skos/core#prefLabel","三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村","http://dbpedia.org/ontology/wikiPageID",3478406
"http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村","http://dbpedia.org/ontology/wikiPageRevisionID",91237693
"http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:三好市域の廃止市町村?oldid=91237693&ns=14"
"http://ja.dbpedia.org/resource/三名村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/三名村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/三縄村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/三縄村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/三野町_(徳島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/三野町_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/井内谷村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/井内谷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/井川町_(徳島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/井川町_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/佐馬地村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/佐馬地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/山城町_(徳島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/山城町_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/東祖谷山村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/東祖谷山村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/池田町_(徳島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/池田町_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/箸蔵村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/箸蔵村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/西祖谷山村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/西祖谷山村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/辻町_(徳島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/辻町_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/山城谷村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://ja.dbpedia.org/resource/山城谷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
"http://wikidata.dbpedia.org/resource/Q28695343","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:三好市域の廃止市町村"
