"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1156058","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.dbpedia.org/resource/On_the_way_to_Living_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.dbpedia.org/resource/クロード・レヴィ＝ストロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.dbpedia.org/resource/タキシラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.dbpedia.org/resource/マテ茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.dbpedia.org/resource/メアリー・キングスリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.dbpedia.org/resource/ル・モンド20世紀の100冊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.dbpedia.org/resource/室淳介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.dbpedia.org/resource/川田順造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.dbpedia.org/resource/悲しき熱帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.dbpedia.org/resource/悲しき熱帯","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)"
"http://ja.dbpedia.org/resource/悲しき熱帯_(レヴィ・ストロース)","http://www.w3.org/2000/01/rdf-schema#label","悲しき熱帯 (レヴィ・ストロース)"
