"subject","predicate","object"
"http://ja.dbpedia.org/resource/僧尼令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五罪"
"http://ja.dbpedia.org/resource/往生呪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五罪"
"http://ja.dbpedia.org/resource/律令法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五罪"
"http://ja.dbpedia.org/resource/贖銅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五罪"
"http://ja.dbpedia.org/resource/五罪","http://www.w3.org/2000/01/rdf-schema#label","五罪"
"http://ja.dbpedia.org/resource/五罪","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcwzg"
"http://ja.dbpedia.org/resource/五罪","http://dbpedia.org/ontology/wikiPageID",693676
"http://ja.dbpedia.org/resource/五罪","http://dbpedia.org/ontology/wikiPageRevisionID",7814838
"http://ja.dbpedia.org/resource/五罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五刑"
"http://ja.dbpedia.org/resource/五罪","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/五刑"
"http://ja.dbpedia.org/resource/五罪","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/五罪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/五罪?oldid=7814838&ns=0"
"http://ja.dbpedia.org/resource/五罪","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/五罪"
"http://ja.wikipedia.org/wiki/五罪","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/五罪"
