"subject","predicate","object"
"http://ja.dbpedia.org/resource/1854年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://wikidata.dbpedia.org/resource/Q5986169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/たばこ広告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/一心寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/与話情浮名横櫛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/佐々紅華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/助六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/勧進帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/古今亭志ん生_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/団十郎朝顔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/大聖寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/岩井半四郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/市川團十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(8代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://www.w3.org/2000/01/rdf-schema#label","市川團十郎 (8代目)"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://www.w3.org/2000/01/rdf-schema#comment","八代目 市川 團十郎（いちかわ だんじゅうろう、文政6年10月5日（1823年11月7日） - 嘉永7年8月6日（1854年9月27日））は天保年間から幕末にかけて活躍した歌舞伎役者。屋号は成田屋。定紋は三升、替紋は杏葉牡丹。俳名に白猿がある。その美貌によって広い人気を集めたが、32歳のとき突如として自殺するという衝撃的な最期を遂げた。"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vz3kj"
"http://ja.dbpedia.org/resource/市川團十郎_(8代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1854年没"
