"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラジミル・ソアレス・フォルビス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/ブラジミル・ソアレス・フォルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/マレク・バコシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/マレク・バコシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/ミラン・リストフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/ミラン・リストフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/ミロスラフ・ストッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/ミロスラフ・ストッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/ヤーン・グレグシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/ヤーン・グレグシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/リュボミール・モラフチク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/リュボミール・モラフチク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/ローベルト・ヴァレンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/ローベルト・ヴァレンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/アドリアーン・チェルマーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/アドリアーン・チェルマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/アリエル・ハルシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/アリエル・ハルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/アレクサンデル・ヴェンツェル_(1944年生のサッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/アレクサンデル・ヴェンツェル_(1944年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/シナン・クルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/シナン・クルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/ジョン・メンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/ジョン・メンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/トマーシュ・トゥイヴェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/トマーシュ・トゥイヴェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/ニコラス・シュパレク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/ニコラス・シュパレク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
"http://ja.dbpedia.org/resource/Category:FCニトラの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:FCニトラの選手","http://www.w3.org/2000/01/rdf-schema#label","FCニトラの選手"
"http://ja.dbpedia.org/resource/Category:FCニトラの選手","http://dbpedia.org/ontology/wikiPageID",3324879
"http://ja.dbpedia.org/resource/Category:FCニトラの選手","http://dbpedia.org/ontology/wikiPageRevisionID",57756743
"http://ja.dbpedia.org/resource/Category:FCニトラの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:FCニトラの選手","http://www.w3.org/2004/02/skos/core#prefLabel","FCニトラの選手"
"http://ja.dbpedia.org/resource/Category:FCニトラの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:FCニトラの選手?oldid=57756743&ns=14"
"http://wikidata.dbpedia.org/resource/Q7750145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:FCニトラの選手"
