"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/8月4日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://wikidata.dbpedia.org/resource/Q950496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/三宅家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/信国助左衛門吉貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/初代信国吉政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/多劫姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/10月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/12月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/12月3日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/1568年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/1623年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/うっかり戦国4コマ_かいこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/おもてなし武将隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/おんな太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/からくり剣豪伝ムサシロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/さくらゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/へし切長谷部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/まんが日本史_(日本テレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/らいむいろ戦奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/ゴモラ_(ウルトラ怪獣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/センゴク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/ムシブギョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/ライバル日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/一柳直末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/七将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/三好氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/三好義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/三色紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/上月景貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/両兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/両足院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/中国国分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/中央区_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/中川忠勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/中津藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/中洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/中間統胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/中間統胤","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/久留米城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/久野重勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/久野重勝","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/九州平定_(日本史)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/乞食大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/乱妨取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/亀浦倭城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/亀浦倭城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/二流の人_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/五島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/五月雨江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/井上之房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/井上之房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/井伊直政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/人質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/仁王_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/今川_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/仙石秀久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/伊丹忠親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/伊丹忠親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/伊藤小左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/伊藤正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/伏見城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/会津征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/住吉神社_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/佐竹義宣_(右京大夫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/保科正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/保科正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長政"
"http://ja.dbpedia.org/resource/保科正直","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/黒田長政"
