"subject","predicate","object"
"http://ja.dbpedia.org/resource/1956年12月自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/住居表示に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/吉國一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/和歌山県立星林高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/堀内詔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/奈良靖彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/宮崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/富士銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/小原鐵五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/小沢一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/小粥太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/従三位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/村上清_(年金評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/松下康雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/横浜銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/渡辺武_(官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/短期現役士官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/石野信一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/第169回国会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/笹川平和財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
"http://ja.dbpedia.org/resource/細川護熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵事務次官"
