"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q445253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/1950年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/ゆかいなブレディ一家/我が家がイチバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/ゆかいなブレディ一家/我が家がイチバン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/エディー・ガーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/ジム・モス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・グラフ"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/2000/01/rdf-schema#comment","デヴィッド・グラフ（David Graf、1950年4月16日 - 2001年4月7日）は、アメリカ合衆国オハイオ州生まれの俳優である。"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lz67"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゼインズビル出身の人物"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageID",1762879
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageRevisionID",88060673
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/となりのサインフェルド"
"http://ja.dbpedia.org/resource/デヴィッド・グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
