"subject","predicate","object"
"http://ja.dbpedia.org/resource/原田所左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森円蔵"
"http://ja.dbpedia.org/resource/原田所左衛門","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/森円蔵"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森円蔵"
"http://ja.dbpedia.org/resource/森一郎_(稲城村長、町長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森円蔵"
"http://ja.dbpedia.org/resource/森円蔵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/森円蔵","http://www.w3.org/2000/01/rdf-schema#label","森円蔵"
"http://ja.dbpedia.org/resource/森円蔵","http://www.w3.org/2000/01/rdf-schema#comment","森 円蔵（もり えんぞう、1874年（明治7年）- 1950年（昭和25年）10月14日）は、日本の政治家。稲城村長、東京府会議員を務めた。"
"http://ja.dbpedia.org/resource/森円蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年生"
"http://ja.dbpedia.org/resource/森円蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/森円蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の市町村議会議員"
"http://ja.dbpedia.org/resource/森円蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年没"
"http://ja.dbpedia.org/resource/森円蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京府会議員"
"http://ja.dbpedia.org/resource/森円蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:稲城市長"
"http://ja.dbpedia.org/resource/森円蔵","http://dbpedia.org/ontology/wikiPageID",4472947
"http://ja.dbpedia.org/resource/森円蔵","http://dbpedia.org/ontology/wikiPageRevisionID",92042387
"http://ja.dbpedia.org/resource/森円蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/森円蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/森円蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪全亮"
"http://ja.dbpedia.org/resource/森円蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/森円蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都議会"
"http://ja.dbpedia.org/resource/森円蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年生"
"http://ja.dbpedia.org/resource/森円蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/森円蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一郎_(稲城村長、町長)"
"http://ja.dbpedia.org/resource/森円蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森直兄"
"http://ja.dbpedia.org/resource/森円蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
