"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1188869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボブ・ワイドラー"
"http://ja.dbpedia.org/resource/オペアンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ワイドラー"
"http://ja.dbpedia.org/resource/ナショナル_セミコンダクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ワイドラー"
"http://ja.dbpedia.org/resource/フェアチャイルドセミコンダクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ワイドラー"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://www.w3.org/2000/01/rdf-schema#label","ボブ・ワイドラー"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・J・ワイドラー（英: Robert J. Widlar、1937年11月 - 1991年2月27日）は、アメリカ合衆国の技術者。 集積回路設計の先駆者の1人。1960年代のフェアチャイルドセミコンダクターでの業績で知られている。様々な世界初の設計を行っており、それが後の業界標準となったものも多い。例えば、世界初のICオペアンプ μA702、電圧レギュレータ μA723 などである。汎用オペアンプとして広く使われている μA741 の元となった LM101 もワイドラーの設計である。 回路の発明もしており、やバンドギャップ・リファレンスは実際のアナログICでよく使われている。"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fy0p"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電気技術者"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロラド大学ボルダー校の教員"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリーブランド出身の人物"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageID",1245559
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageRevisionID",82474234
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋梗塞"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイドラー電流源"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルドセミコンダクター"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルダー_(コロラド州)"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電気技術者"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド大学ボルダー校"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドギャップ・リファレンス"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド州"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロラド大学ボルダー校の教員"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウンテンビュー"
"http://ja.dbpedia.org/resource/ボブ・ワイドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペアンプ"
