"subject","predicate","object"
"http://ja.dbpedia.org/resource/JPNAP","http://www.w3.org/2000/01/rdf-schema#label","JPNAP"
"http://ja.dbpedia.org/resource/JPNAP","http://www.w3.org/2000/01/rdf-schema#comment","JPNAP (Japan Network Access Point) は、インターネットマルチフィード株式会社が提供する2012年現在、日本最大の商用インターネットエクスチェンジである。NTTグループとIIJが中心となって設立した同社は、もとはデータセンター専業であったが、2001年5月にJPNAPを設立した。 接続拠点は東京都内に5ヶ所（NTT大手町ビル・東京サンケイビル・NTT池袋ビル・信州名鉄品川ビル・大手町フィナンシャルシティノースタワー）、大阪に2ヶ所（NTTテレパーク堂島第1ビル、第3ビル）あり、うち東京のNTT池袋ビルの接続ポイントはJPNAP東京IIサービスとして、東京の他の4ヶ所はJPNAP東京Iサービス、大阪の2ヶ所はJPNAP大阪サービスとしてネットワーク的に独立している。IX接続インターフェースはファストイーサ、ギガビット・イーサネット、10ギガビット・イーサネット、100ギガビット・イーサネットの4種類がある。また、全ての拠点にてIPv4/IPv6 サービスを開始している。"
"http://ja.dbpedia.org/resource/JPNAP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmpnx"
"http://ja.dbpedia.org/resource/JPNAP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネットエクスチェンジ"
"http://ja.dbpedia.org/resource/JPNAP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターネット"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageID",551030
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageRevisionID",72338243
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTPCコミュニケーションズ"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川コンピュータ・センター"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガビット・イーサネット"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーティーワークス"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビック東海"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100メガビット・イーサネット"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100ギガビット・イーサネット"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎ケーブルテレビ"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州通信ネットワーク"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPv6"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェクタント"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネットエクスチェンジ"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットマルチフィード"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターネット"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国網通日本オペレーション"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーチ・ネットワークス"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPv4"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IDCフロンティア"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTテレパーク堂島"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTデータ"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚商会"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ケーブルテレビ"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤフー_(企業)"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくらインターネット"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCOM"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアエクスチェンジ"
"http://ja.dbpedia.org/resource/JPNAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三洋ITソリューションズ"
