"subject","predicate","object"
"http://ja.dbpedia.org/resource/三宅輝幸","http://www.w3.org/2000/01/rdf-schema#label","三宅輝幸"
"http://ja.dbpedia.org/resource/三宅輝幸","http://www.w3.org/2000/01/rdf-schema#comment","三宅 輝幸（みやけ てるゆき、1939年7月13日 - ）は日本の経済学者、和光大学経済経営学部・大学院名誉教授。横浜商科大学講師、国際マネジメント協会試験委員、日本貿易振興機構（ジェトロ）試験委員、東京都講師。専門は国際金融論、外国為替論、人民元問題。"
"http://ja.dbpedia.org/resource/三宅輝幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/三宅輝幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和光大学の教員"
"http://ja.dbpedia.org/resource/三宅輝幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/三宅輝幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/三宅輝幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/三宅輝幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜商科大学の教員"
"http://ja.dbpedia.org/resource/三宅輝幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学出身の人物"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageID",2018696
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageRevisionID",92213701
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学文社"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本貿易振興機構"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和光大学の教員"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民元"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本実業出版社"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京銀行"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済法令研究会"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜商科大学"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーチナ_(ポータルサイト)"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜商科大学の教員"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和光大学"
"http://ja.dbpedia.org/resource/三宅輝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業振興公社"
