"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/丸","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/仁丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/六神丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/四逆湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/富山の売薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/少彦名神社_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/広南従四位白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/森下博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/薬師如来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/錠剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/阿部賢任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/香具師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/お年玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/アヘンチンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/ゲンゴロウ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/ゾウの糞のリサイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/ヒカゲノカズラ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/薬礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸薬"
"http://ja.dbpedia.org/resource/丸薬","http://www.w3.org/2000/01/rdf-schema#label","丸薬"
"http://ja.dbpedia.org/resource/丸薬","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r537t"
"http://ja.dbpedia.org/resource/丸薬","http://dbpedia.org/ontology/wikiPageID",1566013
"http://ja.dbpedia.org/resource/丸薬","http://dbpedia.org/ontology/wikiPageRevisionID",21916856
"http://ja.dbpedia.org/resource/丸薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸剤"
"http://ja.dbpedia.org/resource/丸薬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丸剤"
"http://ja.dbpedia.org/resource/丸薬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丸薬"
"http://ja.dbpedia.org/resource/丸薬","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/丸薬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丸薬?oldid=21916856&ns=0"
"http://ja.wikipedia.org/wiki/丸薬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丸薬"
