"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦朱門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学女子短期大学"
"http://ja.dbpedia.org/resource/中部大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学女子短期大学"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://www.w3.org/2000/01/rdf-schema#label","中部大学女子短期大学"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://www.w3.org/2000/01/rdf-schema#comment","中部大学女子短期大学（ちゅうぶだいがくじょしたんきだいがく、英語: Chubu University Women's College）は、愛知県春日井市松本町1200に本部を置いていた日本の私立大学である。1989年に設置され、1999年に廃止された。学生募集は1997年度まで。翌年度より中部大学人文学部の設置により短期大学は学生募集を停止し、1999年12月22日 正式廃止。"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の教育機関"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃止)"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部大学"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年設立の教育機関"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の大学_(廃止)"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageID",562188
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",86916476
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の教育機関"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナディアン・インターナショナル・カレッジ"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の大学_(廃止)"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃止)"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
