"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1607540","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シジェーダ"
"http://ja.dbpedia.org/resource/ア・エストラーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シジェーダ"
"http://ja.dbpedia.org/resource/ア・エストラーダ","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/シジェーダ"
"http://ja.dbpedia.org/resource/コマルカ・デ・デサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シジェーダ"
"http://ja.dbpedia.org/resource/シジェーダ","http://www.w3.org/2000/01/rdf-schema#label","シジェーダ"
"http://ja.dbpedia.org/resource/シジェーダ","http://www.w3.org/2000/01/rdf-schema#comment","シジェーダ（Silleda）は、スペイン、ガリシア州、ポンテベドラ県を構成する61の自治体のひとつで、コマルカ・デ・デサに属する。面積は168.0平方kmで、ガリシア統計局によると、2012年の人口は9,074人（2011年：9,199人、2010年：9,248人、2009年：9,248人）、33の教区の250の集落に分散している。シジェーダはトラスデサという名前でも知られている。住民呼称は男女同形でsilledense。 シジェーダにはセマーナ・ベルデ・デ・ガリシア（ガリシア緑の週間）を開催するガリシア・インターナショナル・フェアの事務局が置かれている。 ガリシア語話者の自治体人口に占める割合98.24％（2001年）。"
"http://ja.dbpedia.org/resource/シジェーダ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5b3"
"http://ja.dbpedia.org/resource/シジェーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポンテベドラ県の自治体"
"http://ja.dbpedia.org/resource/シジェーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガリシア州の自治体"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageID",2117288
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageRevisionID",82529501
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリン"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ア・コルーニャ県"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア民族主義ブロック"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウレンセ"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア統計局"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア語"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア州"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポンテベドラ県の自治体"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Situacion_Silleda.PNG"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック"
"http://ja.dbpedia.org/resource/シジェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
