"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本のコンテナ輸送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰巳埠頭"
"http://ja.dbpedia.org/resource/辰巳埠頭","http://www.w3.org/2000/01/rdf-schema#label","辰巳埠頭"
"http://ja.dbpedia.org/resource/辰巳埠頭","http://dbpedia.org/ontology/wikiPageID",4163241
"http://ja.dbpedia.org/resource/辰巳埠頭","http://dbpedia.org/ontology/wikiPageRevisionID",78186562
"http://ja.dbpedia.org/resource/辰巳埠頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京港"
"http://ja.dbpedia.org/resource/辰巳埠頭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京港"
"http://ja.dbpedia.org/resource/辰巳埠頭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/辰巳埠頭"
"http://ja.dbpedia.org/resource/辰巳埠頭","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/辰巳埠頭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/辰巳埠頭?oldid=78186562&ns=0"
"http://ja.wikipedia.org/wiki/辰巳埠頭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/辰巳埠頭"
