"subject","predicate","object"
"http://ja.dbpedia.org/resource/ARMアーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GP32"
"http://ja.dbpedia.org/resource/GP2X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GP32"
"http://ja.dbpedia.org/resource/GP2X_Wiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GP32"
"http://ja.dbpedia.org/resource/GP32","http://www.w3.org/2000/01/rdf-schema#label","GP32"
"http://ja.dbpedia.org/resource/GP32","http://www.w3.org/2000/01/rdf-schema#comment","GP32（GamePark 32）は、韓国の企業であるが開発した携帯型ゲーム機。"
"http://ja.dbpedia.org/resource/GP32","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fscc"
"http://ja.dbpedia.org/resource/GP32","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯型ゲーム機"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageID",1860175
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageRevisionID",90049212
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームコンピュータ"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GP32_logo.svg"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GP2X"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GamePark_Holdings"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイアドバンス"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GP2X_Wiz"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Game_Park"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移植_(ソフトウェア)"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RPGツクール"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gp32-flu.jpg"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファームウェア"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DivX"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XGP"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯型ゲーム"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムスン電子"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーウェア"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄膜トランジスタ"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートメディア"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミュレータ"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミュレータ_(コンピュータ)"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯型ゲーム機"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリクソン"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Homebrew"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp32x.de/cgi-bin/cfiles.cgi"
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_コンシューマーゲーム機"
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Empty_section"
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Curlie"
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:家庭用ゲーム機/その他"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GP32_logo.svg?width=300"
"http://ja.dbpedia.org/resource/GP32","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GP32_logo.svg"
"http://ja.dbpedia.org/resource/GP32","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gp32-flu.jpg"
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/cpu","Samsung S3C2400X01"
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/メディア","http://ja.dbpedia.org/resource/スマートメディア"
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/ロゴ",320
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/名称","GP32"
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/発売日","--11-23"
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/携帯型ゲーム"
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/メーカー","http://ja.dbpedia.org/resource/Game_Park"
"http://ja.dbpedia.org/resource/GP32","http://ja.dbpedia.org/property/世代","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/abstract","GP32（GamePark 32）は、韓国の企業であるが開発した携帯型ゲーム機。"
"http://ja.dbpedia.org/resource/GP32","http://dbpedia.org/ontology/wikiPageLength",4615
"http://ja.dbpedia.org/resource/GP32","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GP32?oldid=90049212&ns=0"
"http://ja.dbpedia.org/resource/GP32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GP32"
"http://ja.dbpedia.org/resource/ScummVM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GP32"
"http://ja.dbpedia.org/resource/ゲーム機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GP32"
"http://ja.dbpedia.org/resource/ゲーム機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GP32"
"http://ja.dbpedia.org/resource/ザ・キャッスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GP32"
"http://ja.dbpedia.org/resource/プリンセスメーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GP32"
"http://wikidata.dbpedia.org/resource/Q426119","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GP32"
"http://ja.wikipedia.org/wiki/GP32","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GP32"
