"subject","predicate","object"
"http://ja.dbpedia.org/resource/COMITIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そうさく畑"
"http://ja.dbpedia.org/resource/こみっくトレジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そうさく畑"
"http://ja.dbpedia.org/resource/そうさく畑","http://www.w3.org/2000/01/rdf-schema#label","そうさく畑"
"http://ja.dbpedia.org/resource/そうさく畑","http://www.w3.org/2000/01/rdf-schema#comment","そうさく畑（そうさくばたけ）は、近畿地方（関西）を中心に開催されていた、創作系（オリジナル）ジャンル限定の同人誌即売会である。長らく、関西で開催される同人誌即売会としては最も古い歴史を誇ったが、後述の諸事情により2016年に最終開催が行われた。"
"http://ja.dbpedia.org/resource/そうさく畑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同人誌即売会"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageID",2160056
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageRevisionID",92542079
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区民センター"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやつ"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪マーチャンダイズ・マートビル"
"http://ja.dbpedia.org/resource/そうさく畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
