"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q102720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/1.FCウニオン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/1.FCケルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2002_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2002_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2010_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2010_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2013年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2013年のサッカー日本代表","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2014-15_1.FSVマインツ05","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2014-15_1.FSVマインツ05","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップコロンビア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2014年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2014年のサッカー日本代表","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2015-2016","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2016-2017","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2017-2018","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2018-2019","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2020-2021","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2021-2022","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2022-2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFBポカール2022-2023","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/DFLリーガポカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/FCアメリ・トビリシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/FCジンブル・キシナウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/FCステアウア・ブカレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/FCゾリャ・ルハーンシク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/FCディナモ・トビリシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/FCバーゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/FCバーゼル","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/FCメタリスト・ハルキウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/FCラピド・ブカレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/FC東京の下部組織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/FKヴェンツピルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/GIANT_KILLING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/HJKヘルシンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/IFエルフスボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/PFC_CSKAモスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/PFC_CSKAモスクワ","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/PFCボテフ・プロヴディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/RCランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/SCヘーレンフェーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/SGヴァッテンシャイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/SLベンフィカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/TSG1899ホッフェンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2016年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2016年のサッカー日本代表","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2017年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2017年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2017年のサッカー日本代表","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2017年のドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2019-20_リヴァプールFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2021-22_アトレティコ・マドリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2022-23_アトレティコ・マドリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2022_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2022_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/AFCアジアカップ2019参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/AFCアジアカップ2019参加チーム","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/ASローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/Betway","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2015-16_ボルシア・ドルトムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2015-16_ボルシア・ドルトムント","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2015年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/2015年のサッカー日本代表","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/ファビアン・ルステンベルガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/ファビオ・カミーリョ・デ・ブリト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フィリップ・ヴォルシャイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フィリプ・ウレモヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フェイエノールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フェイエノールト","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フェリシオ・ブラウン・フォーブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フェリックス・バスティアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フェリックス・マガト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フォルトゥナ・デュッセルドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フラムFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フランク・ヴォルムート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フリッツ・ブークロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フリッツ・ヴァルター・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フリートヘルム・フンケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フレディ・ボビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フレドリク・アンドレ・ビェルカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フロリアン・クリンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/フーブ・ステフェンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/ブライアン・ロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/ブルーノ・エベルトン・クアドロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
"http://ja.dbpedia.org/resource/ブルーノ・ラッバディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ベルリン"
