"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q201404","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブザウ"
"http://ja.dbpedia.org/resource/E577号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザウ"
"http://ja.dbpedia.org/resource/アウデナールデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザウ"
"http://ja.dbpedia.org/resource/ガブリエラ・ドラゴイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザウ"
"http://ja.dbpedia.org/resource/ステリアーノ・フィリプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザウ"
"http://ja.dbpedia.org/resource/ステリアーノ・フィリプ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ブザウ"
"http://ja.dbpedia.org/resource/ブザウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ブザウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ブザウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/ブザウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ブザウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/ブザウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ブザウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/ブザウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ブザウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ブザウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブザウ","http://www.w3.org/2000/01/rdf-schema#label","ブザウ"
"http://ja.dbpedia.org/resource/ブザウ","http://www.w3.org/2000/01/rdf-schema#comment","ブザウ （ルーマニア語: Buzău）は、ルーマニア、ワラキア地方のブザウ県の都市で県都。右岸に位置している。ブザウはルーマニア南東部における鉄道の拠点となっていて、ブカレストからモルダヴィアに向かう列車と、トランシルバニアから黒海海岸に向かう列車が交差している。"
"http://ja.dbpedia.org/resource/ブザウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024z7z"
"http://ja.dbpedia.org/resource/ブザウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアの都市"
"http://ja.dbpedia.org/resource/ブザウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブザウ県"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageID",2848587
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageRevisionID",88132944
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザウ県"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザウ川"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方正教"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエラ・ドラゴイ"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワラキア"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニアの都市"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランシルバニア"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブザウ県"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロサッカー選手"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステリアーノ・フィリプ"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニアの県"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルダヴィア"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ヨーロッパ時間"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ヨーロッパ夏時間"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariabuzau.ro"
"http://ja.dbpedia.org/resource/ブザウ","http://xmlns.com/foaf/0.1/name","ブザウ"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROU"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ブザウ","http://xmlns.com/foaf/0.1/homepage","http://www.primariabuzau.ro"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RO_BZ_Palat_Comunal_frontal_straight_cloudy.jpg?width=300"
"http://ja.dbpedia.org/resource/ブザウ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RO_BZ_Palat_Comunal_frontal_straight_cloudy.jpg"
"http://ja.dbpedia.org/resource/ブザウ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROU_BZ_Buzau_CoA.png"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/正式名称","ブザウ"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/画像","RO BZ Palat Comunal frontal straight cloudy.jpg"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/経度分",49
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/経度度",26
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/緯度分",10
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/緯度度",45
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ブザウ県"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/ルーマニアの県"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/人口の時点",2011
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/公式ウェブサイト","http://www.primariabuzau.ro"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/市章","ROU BZ Buzau CoA.png"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/位置図の見出し","ブザウの位置"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/位置図サイズ指定",225
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/協定世界時との時差","+2"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/夏時間の協定世界時との時差","+3"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/夏時間の等時帯","http://ja.dbpedia.org/resource/東ヨーロッパ夏時間"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/標高(メートル)_",95
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/画像サイズ指定",250
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/東ヨーロッパ時間"
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/総人口",115494
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/総面積(平方キロ)_",81.299999999999997158
"http://ja.dbpedia.org/resource/ブザウ","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/areaTotal",81300000.0
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/populationTotal",115494
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/abstract","ブザウ （ルーマニア語: Buzău）は、ルーマニア、ワラキア地方のブザウ県の都市で県都。右岸に位置している。ブザウはルーマニア南東部における鉄道の拠点となっていて、ブカレストからモルダヴィアに向かう列車と、トランシルバニアから黒海海岸に向かう列車が交差している。"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/wikiPageLength",1725
"http://ja.dbpedia.org/resource/ブザウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブザウ?oldid=88132944&ns=0"
"http://ja.dbpedia.org/resource/ブザウ","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","81.3"
"http://ja.dbpedia.org/resource/ブザウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブザウ"
"http://ja.dbpedia.org/resource/ブザウ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザウ"
"http://ja.dbpedia.org/resource/プロイェシュティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザウ"
"http://ja.dbpedia.org/resource/ヨーロッパにおける2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザウ"
"http://ja.dbpedia.org/resource/ルーマニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザウ"
"http://ja.dbpedia.org/resource/ルーマニアの県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザウ"
"http://ja.dbpedia.org/resource/ルーマニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザウ"
"http://ja.dbpedia.org/resource/ルーマニア鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザウ"
"http://ja.dbpedia.org/resource/欧州自動車道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブザウ"
"http://ja.wikipedia.org/wiki/ブザウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブザウ"
