"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:定理証明支援システム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:定理証明支援システム","http://www.w3.org/2000/01/rdf-schema#label","定理証明支援システム"
"http://ja.dbpedia.org/resource/Category:定理証明支援システム","http://dbpedia.org/ontology/wikiPageID",3589587
"http://ja.dbpedia.org/resource/Category:定理証明支援システム","http://dbpedia.org/ontology/wikiPageRevisionID",63911948
"http://ja.dbpedia.org/resource/Category:定理証明支援システム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:定理証明ソフトウェア"
"http://ja.dbpedia.org/resource/Category:定理証明支援システム","http://www.w3.org/2004/02/skos/core#prefLabel","定理証明支援システム"
"http://ja.dbpedia.org/resource/Category:定理証明支援システム","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Proof_assistants"
"http://ja.dbpedia.org/resource/Category:定理証明支援システム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:定理証明支援システム?oldid=63911948&ns=14"
"http://wikidata.dbpedia.org/resource/Q29639834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:定理証明支援システム"
"http://ja.dbpedia.org/resource/Coq","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:定理証明支援システム"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:定理証明支援システム"
