"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:特別指定選手として京都サンガF.C.に登録された選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/Category:京都紫光クラブの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://wikidata.dbpedia.org/resource/Q8577396","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/Category:ラモス瑠偉","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/Category:三浦知良","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/Category:遠藤保仁","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/ファブリッシオ・アンドレ・ピーレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/ファブリッシオ・アンドレ・ピーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/フェリペ・アルメイダ・フェリックス・クヴァシャンチラーヅェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/フェリペ・アルメイダ・フェリックス・クヴァシャンチラーヅェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/フラビオ・エンリケ・デ・パイバ・カンポス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/フラビオ・エンリケ・デ・パイバ・カンポス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/フランシスコ・マルコス・バレンティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/フランシスコ・マルコス・バレンティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/ヘジス・フェルナンデス・シルバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/ヘジス・フェルナンデス・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/ホルネイケル・メンデス・マレイロス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/ホルネイケル・メンデス・マレイロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/マイケル・コルネリス・ウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/マイケル・コルネリス・ウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/マティアス・カセラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/マティアス・カセラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/マルコス・アントニオ・ガルシア・ナシメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/マルコス・アントニオ・ガルシア・ナシメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/マルシオ・ドス・サントス・シルバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/マルシオ・ドス・サントス・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/ミゲル・ルイス・ミューレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/ミゲル・ルイス・ミューレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/ミロシュ・バヤリッツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/ミロシュ・バヤリッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
"http://ja.dbpedia.org/resource/ヨルディ・バイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都サンガF.C.の選手"
