"subject","predicate","object"
"http://ja.dbpedia.org/resource/E・W・スクリップス・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/KA-KF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/KOKH-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アメリカ合衆国の主な広域都市圏人口の順位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アメリカ合衆国の主な都市圏人口の順位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アメリカ合衆国都市的地域の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アンダーソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.w3.org/2000/01/rdf-schema#label","アンダーソン (サウスカロライナ州)"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.w3.org/2000/01/rdf-schema#comment","アンダーソン（Anderson）は、アメリカ合衆国サウスカロライナ州北西部に位置する都市。グリーンビルの南西約45kmに位置し、同市と共にと呼ばれる、州北西部の丘陵地帯に位置する10郡にまたがる地域の中心都市の1つとなっている。人口は26,686人（2010年国勢調査）。グリーンビル郡を中心に、アンダーソンに郡庁を置くアンダーソン郡を含み、4郡にまたがる都市圏は824,112人、アップステート・サウスカロライナの9郡にまたがるグリーンビル・スパータンバーグ・アンダーソン広域都市圏は1,336,656人（いずれも2010年国勢調査）の人口を抱えている。"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_kfv"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウスカロライナ州の都市"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageID",2814831
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageRevisionID",82168612
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブタ"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン航空"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケッペンの気候区分"
"http://ja.dbpedia.org/resource/アンダーソン_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
