"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1319978","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秦少波"
"http://ja.dbpedia.org/resource/小野塚貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦少波"
"http://ja.dbpedia.org/resource/樫井笙人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦少波"
"http://ja.dbpedia.org/resource/秦少波","http://www.w3.org/2000/01/rdf-schema#label","秦少波"
"http://ja.dbpedia.org/resource/秦少波","http://www.w3.org/2000/01/rdf-schema#comment","秦少波（チン・シャオポー, Qín Shăobō, Shaobo Qin, 1982年 - ）は、中華人民共和国出身の俳優、アクロバッター。　"
"http://ja.dbpedia.org/resource/秦少波","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c882"
"http://ja.dbpedia.org/resource/秦少波","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/秦少波","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広西チワン族自治区出身の人物"
"http://ja.dbpedia.org/resource/秦少波","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の男優"
"http://ja.dbpedia.org/resource/秦少波","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageID",1617026
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageRevisionID",82459392
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクロバット"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンと十一人の仲間"
"http://ja.dbpedia.org/resource/秦少波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広西チワン族自治区出身の人物"
