"subject","predicate","object"
"http://ja.dbpedia.org/resource/BCS賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/一畑バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/中野美保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/今市町_(出雲市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/出雲全日本大学選抜駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/出雲大社前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市役所"
"http://ja.dbpedia.org/resource/出雲市役所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/出雲市役所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/出雲市役所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/出雲市役所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/出雲市役所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/出雲市役所","http://www.w3.org/2000/01/rdf-schema#label","出雲市役所"
"http://ja.dbpedia.org/resource/出雲市役所","http://www.w3.org/2000/01/rdf-schema#comment","出雲市役所（いずもしやくしょ）は、日本の地方公共団体である出雲市の組織が入る施設（役所）。"
"http://ja.dbpedia.org/resource/出雲市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/出雲市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の市役所"
"http://ja.dbpedia.org/resource/出雲市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第52回BCS賞"
"http://ja.dbpedia.org/resource/出雲市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出雲市の建築物"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageID",1721945
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageRevisionID",86929641
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第52回BCS賞"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ設計"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市駅"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出雲市の建築物"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の祝日"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一畑バス"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スサノオ観光"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住所"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Izumo_city_hall_in_2013-12-29_No,1.JPG"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日建設計"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッズコーナー"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年末年始"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役所"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨造"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の市役所"
"http://ja.dbpedia.org/resource/出雲市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同企業体"
