"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1018126","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q104026222","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q12019766","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q12057300","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q1208326","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q1244442","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q12516","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q12819564","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q1329623","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q13416228","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q13426122","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q1348327","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q1519223","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q157570","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q1587716","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q17391474","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q1739809","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q17448832","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q17450736","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q17456783","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q17457107","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q1750272","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q1777951","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q1785467","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q1897071","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q190249","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q1907757","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q19334621","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q2001465","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q2002111","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q207694","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q224617","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q2388270","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q23888711","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q24028149","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q242606","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q249027","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q24931343","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q2971972","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q3144435","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q3277069","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q3279102","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://wikidata.dbpedia.org/resource/Q3399860","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
