"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30920559","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハノイBRT"
"http://ja.dbpedia.org/resource/ハノイBRT","http://www.w3.org/2000/01/rdf-schema#label","ハノイBRT"
"http://ja.dbpedia.org/resource/ハノイBRT","http://www.w3.org/2000/01/rdf-schema#comment","ハノイBRT（ハノイビーアールティー、英: Hanoi BRT、ベトナム語：Xe buýt nhanh Hà Nội / 車 buýt 速河內）は、ベトナム社会主義共和国の首都ハノイ市におけるバス高速輸送システムである。"
"http://ja.dbpedia.org/resource/ハノイBRT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バス・ラピッド・トランジット"
"http://ja.dbpedia.org/resource/ハノイBRT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年開業の施設"
"http://ja.dbpedia.org/resource/ハノイBRT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノイの交通"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageID",4517261
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageRevisionID",87680638
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムトゥリエム区"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンケー駅"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンダー区"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエンギア駅"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュノム"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カットリン駅"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノイの交通"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界銀行"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ThevexebuytBRTHanoi.jpg"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュ・クオック・グー"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タインスアン区"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス高速輸送システム"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム社会主義共和国"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラケー駅_(ハノイ市)"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停留所"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス・ラピッド・トランジット"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バス・ラピッド・トランジット"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年開業の施設"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ都市鉄道"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ都市鉄道2A号線"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム語"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バディン区"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドン区"
"http://ja.dbpedia.org/resource/ハノイBRT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_公共交通機関"
"http://ja.dbpedia.org/resource/ハノイBRT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Large"
"http://ja.dbpedia.org/resource/ハノイBRT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vietnam-stub"
"http://ja.dbpedia.org/resource/ハノイBRT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VIE"
"http://ja.dbpedia.org/resource/ハノイBRT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/ハノイBRT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RouteBox"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hanoi_BRT_bus.jpg?width=300"
"http://ja.dbpedia.org/resource/ハノイBRT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハノイBRT"
"http://ja.dbpedia.org/resource/ハノイBRT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThevexebuytBRTHanoi.jpg"
"http://ja.dbpedia.org/resource/ハノイBRT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanoi_BRT_bus.jpg"
"http://ja.dbpedia.org/resource/ハノイBRT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LotrinhHanoiBRT01.png"
"http://ja.dbpedia.org/resource/ハノイBRT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HanoiBRTlogo.png"
"http://ja.dbpedia.org/resource/ハノイBRT","http://ja.dbpedia.org/property/ロゴ","HanoiBRTlogo.png"
"http://ja.dbpedia.org/resource/ハノイBRT","http://ja.dbpedia.org/property/名称","ハノイBRT"
"http://ja.dbpedia.org/resource/ハノイBRT","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/ハノイBRT","http://ja.dbpedia.org/property/画像","Hanoi BRT bus.jpg"
"http://ja.dbpedia.org/resource/ハノイBRT","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/バス・ラピッド・トランジット"
"http://ja.dbpedia.org/resource/ハノイBRT","http://ja.dbpedia.org/property/開業","--12-31"
"http://ja.dbpedia.org/resource/ハノイBRT","http://ja.dbpedia.org/property/路線図","LotrinhHanoiBRT01.png"
"http://ja.dbpedia.org/resource/ハノイBRT","http://ja.dbpedia.org/property/路線数",1
"http://ja.dbpedia.org/resource/ハノイBRT","http://ja.dbpedia.org/property/総延長距離","14.7"
"http://ja.dbpedia.org/resource/ハノイBRT","http://ja.dbpedia.org/property/停留所数",23
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/abstract","ハノイBRT（ハノイビーアールティー、英: Hanoi BRT、ベトナム語：Xe buýt nhanh Hà Nội / 車 buýt 速河內）は、ベトナム社会主義共和国の首都ハノイ市におけるバス高速輸送システムである。"
"http://ja.dbpedia.org/resource/ハノイBRT","http://dbpedia.org/ontology/wikiPageLength",3014
"http://ja.dbpedia.org/resource/ハノイBRT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハノイBRT?oldid=87680638&ns=0"
"http://ja.dbpedia.org/resource/ハノイ都市鉄道2A号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイBRT"
