"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の列車愛称一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万博_(列車)"
"http://ja.dbpedia.org/resource/万博_(列車)","http://www.w3.org/2000/01/rdf-schema#label","万博 (列車)"
"http://ja.dbpedia.org/resource/万博_(列車)","http://dbpedia.org/ontology/wikiPageID",410613
"http://ja.dbpedia.org/resource/万博_(列車)","http://dbpedia.org/ontology/wikiPageRevisionID",4062249
"http://ja.dbpedia.org/resource/万博_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪万博の交通"
"http://ja.dbpedia.org/resource/万博_(列車)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪万博の交通"
"http://ja.dbpedia.org/resource/万博_(列車)","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/万博_(列車)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/万博_(列車)?oldid=4062249&ns=0"
"http://ja.dbpedia.org/resource/万博_(列車)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/万博_(列車)"
"http://ja.wikipedia.org/wiki/万博_(列車)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/万博_(列車)"
