"subject","predicate","object"
"http://ja.dbpedia.org/resource/3環状12放射状線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/JAPAN_SPORT_OLYMPIC_SQUARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/TKPゲートタワービル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/ディジタルマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/促進区域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/「神宿る島」宗像・沖ノ島と関連遺産群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/ささしまライブ24","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/びわ湖ローズタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/まちづくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/まちづくり3法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/ららぽーと富士見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/アディケス法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/コンパクトシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/サンポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/ステージプラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/スーパーマーケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/ブランチ大津京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/マツヤスーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/マンション管理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/上尾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/上用賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/下北沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/下水道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/不動産鑑定士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/世界貿易センタービル_(東京)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/中央町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/中層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/中心市街地の活性化に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/中心市街地の活性化に関する法律","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/中心市街地活性化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
