"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/ウバ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://www.w3.org/2000/01/rdf-schema#label","ウバ (紅茶)"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://www.w3.org/2000/01/rdf-schema#comment","ウバ（Uva）は、スリランカのウバ州の高地で生産される高級茶であり、ダージリン、キーマンと並び、世界三大銘茶の一つに数えられる。セイロンティー（スリランカ産の紅茶）において、最も標高の高い地域で栽培されるハイグロウンティーに区分され、中でも、香りと風味がしっかりしたウバ茶はその代表格をなすものである。"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウバ州"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの食文化"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紅茶"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageID",693539
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageRevisionID",91227341
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルクティー"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの食文化"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ州"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウバ州"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛乳"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリチル酸メチル"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祁門紅茶"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイロンティー"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tea_plantation_Haputale.jpg"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紅茶"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶園"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダージリンティー"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界三大銘茶"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅茶"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロット"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:茶"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_tea"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LKA"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tea_plantation_Haputale.jpg?width=300"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tea_plantation_Haputale.jpg"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://ja.dbpedia.org/property/teaColor","赤みを帯びた橙色"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://ja.dbpedia.org/property/teaImage",260
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://ja.dbpedia.org/property/teaName","ウバ"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://ja.dbpedia.org/property/teaOrigin","ウバ州"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://ja.dbpedia.org/property/teaQuick","独特の爽やかな香りと適度なコク、キレのいい渋みが特徴。"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://ja.dbpedia.org/property/teaType","http://ja.dbpedia.org/resource/紅茶"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/abstract","ウバ（Uva）は、スリランカのウバ州の高地で生産される高級茶であり、ダージリン、キーマンと並び、世界三大銘茶の一つに数えられる。セイロンティー（スリランカ産の紅茶）において、最も標高の高い地域で栽培されるハイグロウンティーに区分され、中でも、香りと風味がしっかりしたウバ茶はその代表格をなすものである。"
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://dbpedia.org/ontology/wikiPageLength",1578
"http://ja.dbpedia.org/resource/ウバ_(紅茶)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウバ_(紅茶)?oldid=91227341&ns=0"
"http://ja.dbpedia.org/resource/ウバ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/キャンディ_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/シレット_(紅茶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/スリランカ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/セイロンティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/ディンブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/ベノア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/世界三大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/世界三大銘茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/世界四大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/午後の紅茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/祁門紅茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/紅茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/香港式ミルクティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://wikidata.dbpedia.org/resource/Q11289053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/ウバ茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.dbpedia.org/resource/ウバ茶","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
"http://ja.wikipedia.org/wiki/ウバ_(紅茶)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウバ_(紅茶)"
