"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q483357","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タプコル公園"
"http://ja.dbpedia.org/resource/タプコル公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タプコル公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/タプコル公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/タプコル公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/タプコル公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/タプコル公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/タプコル公園","http://www.w3.org/2000/01/rdf-schema#label","タプコル公園"
"http://ja.dbpedia.org/resource/タプコル公園","http://www.w3.org/2000/01/rdf-schema#comment","タプコル公園（タプコルこうえん、朝: 탑골공원）は、大韓民国ソウル特別市鐘路区にある公園である。別名パゴダ公園とも呼ばれている。また、表記揺れでタップコル公園と記されることもある。"
"http://ja.dbpedia.org/resource/タプコル公園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpymm"
"http://ja.dbpedia.org/resource/タプコル公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の公園"
"http://ja.dbpedia.org/resource/タプコル公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮半島の考古遺跡"
"http://ja.dbpedia.org/resource/タプコル公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鐘路区"
"http://ja.dbpedia.org/resource/タプコル公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国指定史跡"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageID",740648
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageRevisionID",91504110
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の公園"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tapgol_park_main.jpg"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺址十層石塔"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル交通公社"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1464年"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮半島の考古遺跡"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三・一運動"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国指定史跡"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鐘路区"
"http://ja.dbpedia.org/resource/タプコル公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
