"subject","predicate","object"
"http://ja.dbpedia.org/resource/H&K_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTR91"
"http://ja.dbpedia.org/resource/PTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTR91"
"http://ja.dbpedia.org/resource/PTR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/PTR91"
"http://ja.dbpedia.org/resource/PTR91","http://www.w3.org/2000/01/rdf-schema#label","PTR91"
"http://ja.dbpedia.org/resource/PTR91","http://www.w3.org/2000/01/rdf-schema#comment","PTR91は、アメリカ合衆国の民生用自動小銃である。PTRインダストリーズ社が製造を行っており、PTRは「精密射撃用ライフル」（Precision Target Rifle）を意味する。ヘッケラー&コッホ社のG3突撃銃から派生した小銃の1つである。"
"http://ja.dbpedia.org/resource/PTR91","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ly91"
"http://ja.dbpedia.org/resource/PTR91","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7.62mm銃"
"http://ja.dbpedia.org/resource/PTR91","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動小銃"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageID",2861462
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageRevisionID",92607005
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小銃"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスチック"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動小銃"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾倉"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッケラー&コッホ"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7.62mm銃"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二脚"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H&K_G3"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H&K_SR9"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーミントン"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦期"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動小銃"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディフック小学校銃乱射事件"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PTR_91K_Carbine.jpg"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃床"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローバック"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7.62x39mm弾"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7.62x51mm_NATO弾"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル_(コネチカット州)"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ctyKezaegds"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptr91.com/"
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Weapon"
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagcountry"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PTR_91K_Carbine.jpg?width=300"
"http://ja.dbpedia.org/resource/PTR91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PTR91"
"http://ja.dbpedia.org/resource/PTR91","http://xmlns.com/foaf/0.1/homepage","http://www.ptr91.com/"
"http://ja.dbpedia.org/resource/PTR91","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PTR_91K_Carbine.jpg"
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/caption","PTR91K"
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/cartridge",7.62
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/designDate",2000
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/ヘッケラー&コッホ"
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/designer","PTRインダストリーズ"
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/feed",20
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/isRanged","yes"
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/length",1026
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/manufacturer","PTRインダストリーズ"
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/name","PTR91"
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/partLength",450
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/range","800m"
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/type","半自動小銃"
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/velocity",790
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/weight",4.41
"http://ja.dbpedia.org/resource/PTR91","http://ja.dbpedia.org/property/action","http://ja.dbpedia.org/resource/ブローバック"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/abstract","PTR91は、アメリカ合衆国の民生用自動小銃である。PTRインダストリーズ社が製造を行っており、PTRは「精密射撃用ライフル」（Precision Target Rifle）を意味する。ヘッケラー&コッホ社のG3突撃銃から派生した小銃の1つである。"
"http://ja.dbpedia.org/resource/PTR91","http://dbpedia.org/ontology/wikiPageLength",4698
"http://ja.dbpedia.org/resource/PTR91","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PTR91?oldid=92607005&ns=0"
"http://ja.dbpedia.org/resource/バトルフィールド_ハードライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTR91"
"http://wikidata.dbpedia.org/resource/Q7121035","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PTR91"
"http://ja.wikipedia.org/wiki/PTR91","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PTR91"
