"subject","predicate","object"
"http://ja.dbpedia.org/resource/サオ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熟れ鮨"
"http://ja.dbpedia.org/resource/七草がゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熟れ鮨"
"http://ja.dbpedia.org/resource/義経千本桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熟れ鮨"
"http://ja.dbpedia.org/resource/熟れ鮨","http://www.w3.org/2000/01/rdf-schema#label","熟れ鮨"
"http://ja.dbpedia.org/resource/熟れ鮨","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbhfjv"
"http://ja.dbpedia.org/resource/熟れ鮨","http://dbpedia.org/ontology/wikiPageID",2061948
"http://ja.dbpedia.org/resource/熟れ鮨","http://dbpedia.org/ontology/wikiPageRevisionID",31576107
"http://ja.dbpedia.org/resource/熟れ鮨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なれずし"
"http://ja.dbpedia.org/resource/熟れ鮨","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/なれずし"
"http://ja.dbpedia.org/resource/熟れ鮨","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熟れ鮨"
"http://ja.dbpedia.org/resource/熟れ鮨","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/熟れ鮨","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熟れ鮨?oldid=31576107&ns=0"
"http://ja.wikipedia.org/wiki/熟れ鮨","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熟れ鮨"
