"subject","predicate","object"
"http://ja.dbpedia.org/resource/K1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシャーブルム"
"http://ja.dbpedia.org/resource/K2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシャーブルム"
"http://wikidata.dbpedia.org/resource/Q854295","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッシャーブルム"
"http://ja.dbpedia.org/resource/ファニー・ブロック・ワークマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシャーブルム"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.w3.org/2000/01/rdf-schema#label","マッシャーブルム"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.w3.org/2000/01/rdf-schema#comment","マッシャーブルム（Masherbrum）は、パキスタンの山。通称「K1」。カラコルム山脈のマッシャーブルム山群に属し、標高は7821mと世界22位、パキスタン国内では11位の高さである。 名称の由来は明らかではない。二つある山頂を前装式の古い銃に見立ててmashadar（前装銃）とbrum（山）の合成とする説のほか、masha（貴婦人）とbrumの合成とする説などがあるが確たることは不明である。"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_km6"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7000メートル峰"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カラコルム山脈"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギルギット・バルティスタン州の山"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageID",920339
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageRevisionID",92562043
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルギット・バルティスタン州"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロ氷河"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワークマン夫妻"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Masherbrum.jpg"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴメリー"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギルギット・バルティスタン州の山"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレッキング"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7000メートル峰"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラコルム山脈"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソールド"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カラコルム山脈"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpine-club.org.uk/hi/"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakware.com/peaks.html%3Fpk=167"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageExternalLink","http://echidna.rutgers.edu/expeditions/Masherbrum99/Default.htm"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://xmlns.com/foaf/0.1/name","マッシャーブルム"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAK"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pakistan-stub"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6425
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.georss.org/georss/point","35.6425 76.31083333333333"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.3108
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Masherbrum.jpg?width=300"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masherbrum.jpg"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montanya.svg"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://ja.dbpedia.org/property/初登頂",1960
"http://ja.dbpedia.org/resource/マッシャーブルム","http://ja.dbpedia.org/property/名称","マッシャーブルム"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/カラコルム山脈"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ギルギット・バルティスタン州"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://ja.dbpedia.org/property/標高",7821
"http://ja.dbpedia.org/resource/マッシャーブルム","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/address","ギルギット・バルティスタン州"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/firstAscentYear","1960"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/abstract","マッシャーブルム（Masherbrum）は、パキスタンの山。通称「K1」。カラコルム山脈のマッシャーブルム山群に属し、標高は7821mと世界22位、パキスタン国内では11位の高さである。 名称の由来は明らかではない。二つある山頂を前装式の古い銃に見立ててmashadar（前装銃）とbrum（山）の合成とする説のほか、masha（貴婦人）とbrumの合成とする説などがあるが確たることは不明である。"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マッシャーブルム"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://dbpedia.org/ontology/wikiPageLength",1901
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マッシャーブルム?oldid=92562043&ns=0"
"http://ja.dbpedia.org/resource/マッシャーブルム","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(76.310836791992 35.642501831055)"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシャーブルム"
"http://ja.dbpedia.org/resource/山の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシャーブルム"
"http://ja.dbpedia.org/resource/未踏峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシャーブルム"
"http://ja.dbpedia.org/resource/登山家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシャーブルム"
"http://ja.dbpedia.org/resource/白川義員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシャーブルム"
"http://ja.dbpedia.org/resource/重広恒夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシャーブルム"
"http://ja.dbpedia.org/resource/カラコルム・ハイウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシャーブルム"
"http://ja.dbpedia.org/resource/カラコルム山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシャーブルム"
