"subject","predicate","object"
"http://ja.dbpedia.org/resource/陳書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸詡"
"http://ja.dbpedia.org/resource/陸詡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/陸詡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/陸詡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/陸詡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/陸詡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/陸詡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/陸詡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/陸詡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/陸詡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/陸詡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/陸詡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/陸詡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/陸詡","http://www.w3.org/2000/01/rdf-schema#label","陸詡"
"http://ja.dbpedia.org/resource/陸詡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀中国の儒学者"
"http://ja.dbpedia.org/resource/陸詡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/陸詡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魏晋南北朝時代の人物"
"http://ja.dbpedia.org/resource/陸詡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前近代の朝鮮の中国人"
"http://ja.dbpedia.org/resource/陸詡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:百済の人物"
"http://ja.dbpedia.org/resource/陸詡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉郡陸氏"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageID",4677760
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageRevisionID",92019057
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央集権"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/538年"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:百済の人物"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉郡陸氏"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/534年"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒教"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁書"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経義"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士_(文官)"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀中国の儒学者"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涅槃"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泗沘"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼記"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖王_(百済)"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/549年"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国史記"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経博士"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵師"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/524年"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩経"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講礼"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魏晋南北朝時代の人物"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝貢"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/541年"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前近代の朝鮮の中国人"
"http://ja.dbpedia.org/resource/陸詡","http://xmlns.com/foaf/0.1/name","りく く"
"http://ja.dbpedia.org/resource/陸詡","http://xmlns.com/foaf/0.1/name","陸 詡"
"http://ja.dbpedia.org/resource/陸詡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の人物"
"http://ja.dbpedia.org/resource/陸詡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/陸詡","http://ja.dbpedia.org/property/hanja","陸 詡"
"http://ja.dbpedia.org/resource/陸詡","http://ja.dbpedia.org/property/hiragana","りく く"
"http://ja.dbpedia.org/resource/陸詡","http://ja.dbpedia.org/property/title","陸 詡"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/title","陸 詡"
"http://ja.dbpedia.org/resource/陸詡","http://dbpedia.org/ontology/wikiPageLength",1807
"http://ja.dbpedia.org/resource/陸詡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陸詡?oldid=92019057&ns=0"
"http://ja.dbpedia.org/resource/陸詡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陸詡"
"http://wikidata.dbpedia.org/resource/Q114691456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸詡"
"http://ja.wikipedia.org/wiki/陸詡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陸詡"
