"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルコキシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機リチウム"
"http://ja.dbpedia.org/resource/エーテル_(化学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機リチウム"
"http://ja.dbpedia.org/resource/カルバニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機リチウム"
"http://ja.dbpedia.org/resource/ケトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機リチウム"
"http://ja.dbpedia.org/resource/スマイルス転位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機リチウム"
"http://ja.dbpedia.org/resource/三塩化リン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機リチウム"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機リチウム"
"http://ja.dbpedia.org/resource/右田・小杉・スティルカップリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機リチウム"
"http://ja.dbpedia.org/resource/求核剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機リチウム"
"http://ja.dbpedia.org/resource/鈴木・宮浦カップリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機リチウム"
"http://ja.dbpedia.org/resource/有機リチウム","http://www.w3.org/2000/01/rdf-schema#label","有機リチウム"
"http://ja.dbpedia.org/resource/有機リチウム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kyn1"
"http://ja.dbpedia.org/resource/有機リチウム","http://dbpedia.org/ontology/wikiPageID",573689
"http://ja.dbpedia.org/resource/有機リチウム","http://dbpedia.org/ontology/wikiPageRevisionID",6217217
"http://ja.dbpedia.org/resource/有機リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルキルリチウム"
"http://ja.dbpedia.org/resource/有機リチウム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アルキルリチウム"
"http://ja.dbpedia.org/resource/有機リチウム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有機リチウム"
"http://ja.dbpedia.org/resource/有機リチウム","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/有機リチウム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有機リチウム?oldid=6217217&ns=0"
"http://ja.wikipedia.org/wiki/有機リチウム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有機リチウム"
