"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6747659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/Category:安土桃山時代に戦死した人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/Category:1578年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1578年没","http://www.w3.org/2000/01/rdf-schema#label","1578年没"
"http://ja.dbpedia.org/resource/Category:1578年没","http://dbpedia.org/ontology/wikiPageID",243370
"http://ja.dbpedia.org/resource/Category:1578年没","http://dbpedia.org/ontology/wikiPageRevisionID",64031784
"http://ja.dbpedia.org/resource/Category:1578年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:1578年没","http://www.w3.org/2004/02/skos/core#prefLabel","1578年没"
"http://ja.dbpedia.org/resource/Category:1578年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1578年没?oldid=64031784&ns=14"
"http://ja.dbpedia.org/resource/フェルナンド・デ・アウストリア_(1571-1578)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/フェルナンド・デ・アウストリア_(1571-1578)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ペドロ・ヌネシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ペドロ・ヌネシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/マリー・エリザベート・ド・フランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/マリー・エリザベート・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/マーガレット・ダグラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/マーガレット・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ルイ・ド・ロレーヌ_(1527-1578)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ルイ・ド・ロレーヌ_(1527-1578)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ヴェンツェル・フォン・エスターライヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ヴェンツェル・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/上月景貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/上月景貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/上杉謙信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/上杉謙信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/中山孝親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/中山孝親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/中御門宣教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/中御門宣教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/仁聖王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/仁聖王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/今出川公彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/今出川公彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/伊東祐松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/伊東祐松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/伊達晴宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/伊達晴宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/佐伯惟教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/佐伯惟教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/佐藤忠能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/佐藤忠能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/冷泉為純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/冷泉為純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/加藤政貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/加藤政貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/北条氏繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/北条氏繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/原胤親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/原胤親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/口羽広通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/口羽広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/吉川松寿丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/吉川松寿丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/吉弘鎮信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/吉弘鎮信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/周布元兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/周布元兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/土持親成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/土持親成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/大西覚養","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/大西覚養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/大谷休泊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/安宅信康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/安宅信康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/宮田光次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/宮田光次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/寒河江兼広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/寒河江兼広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/尼子勝久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/尼子勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/尼子豊若丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/尼子豊若丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/尼子通久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/尼子通久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/山中幸盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/山中幸盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/山本光幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/山本光幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/市川元教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/市川元教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/斎藤鎮実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/斎藤鎮実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/春日虎綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/春日虎綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/柳原資定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/柳原資定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/桃井義孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/桃井義孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/横山義祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/横山義祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/櫛橋政伊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/櫛橋政伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/正親町三条公兄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/正親町三条公兄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/池田勝正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/池田勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/津村秀門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/津村秀門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/浜田善右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/浜田善右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/浪岡顕忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/浪岡顕忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/浪岡顕範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/浪岡顕範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/湯地定時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/湯地定時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/用土重連","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/用土重連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/田北鎮周","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/田北鎮周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/由良成繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/由良成繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/石川清兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/石川清兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/祐椿尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/祐椿尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/神西元通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/神西元通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/福原助就","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/福原助就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/米良祐次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/米良祐次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/肝付兼盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/肝付兼盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/臼杵鎮続","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/臼杵鎮続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/荻野直正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/荻野直正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/蒲池統安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/蒲池統安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/蒲池鑑盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/蒲池鑑盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/角隈石宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/角隈石宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/赤松政直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/赤松政直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/赤松政範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/赤松政範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/赤松政茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/赤松政茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/赤松正澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/赤松正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/酒井氏治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/酒井氏治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/里見義弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/里見義弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/長倉祐政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/長倉祐政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/長沢光国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/長沢光国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/青木直継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/青木直継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/高倉永家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/高倉永家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/高島正澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/高島正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/アレッサンドロ・ピッコローミニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/アレッサンドロ・ピッコローミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/アントニス・モル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/アントニス・モル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/カタリナ・デ・アウストリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/カタリナ・デ・アウストリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/コルネリス・コート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/コルネリス・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ジェームズ・ヘップバーン_(第4代ボスウェル伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ジェームズ・ヘップバーン_(第4代ボスウェル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ジェーン・ラムリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ジェーン・ラムリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ジョルジェ・デ・レンカストレ_(第2代アヴェイロ公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ジョルジェ・デ・レンカストレ_(第2代アヴェイロ公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダズブルゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダズブルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/セバスティアン1世_(ポルトガル王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/セバスティアン1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/セバスティアーノ・ヴェニエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/セバスティアーノ・ヴェニエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ティルマラ・デーヴァ・ラーヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ティルマラ・デーヴァ・ラーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ドン・フアン・デ・アウストリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ドン・フアン・デ・アウストリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ピエール・レスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/ピエール・レスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/国分盛顕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/国分盛顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/堀祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/堀祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/柿崎晴家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年没"
"http://ja.dbpedia.org/resource/柿崎晴家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年没"
