"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q61036","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/アーカンソー州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/アーカンソー州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/ウッドラフ郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/クリッテンデン郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/クリッテンデン郡_(アーカンソー州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/クロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/クロス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://www.w3.org/2000/01/rdf-schema#label","クロス郡 (アーカンソー州)"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://www.w3.org/2000/01/rdf-schema#comment","クロス郡 (Cross County) はアメリカ合衆国アーカンソー州に位置する郡である。2000年現在、ここの人口は19,526人である。ここの郡庁所在地はWynneである。 クロス郡は1862年11月15日に設立されこの地域の政治的指導者、アメリカ連合国「デビッド・C・クロス大佐」の名を取って命名された。"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p37v"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーカンソー州の郡"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1862年に成立した行政区画"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageID",375144
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageRevisionID",82170816
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッコリーリッジ_(アーカンソー州)"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポインセット郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方マイル"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーキン_(アーカンソー州)"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Wynne,_Arkansas"
"http://ja.dbpedia.org/resource/クロス郡_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
