"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2723390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ"
"http://ja.dbpedia.org/resource/1380年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ"
"http://ja.dbpedia.org/resource/スピネロ・アレティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ"
"http://ja.dbpedia.org/resource/ネルソン・アトキンス美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ"
"http://ja.dbpedia.org/resource/フランチェスコ・ランディーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/2000/01/rdf-schema#label","ヤコポ・デル・カセンティーノ"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/2000/01/rdf-schema#comment","ヤコポ・デル・カセンティーノ（Jacopo del Casentino, 1330年頃 - 1380年）はイタリアの画家。ヤコポ・ランディーノ（Jacopo Landino）、ヤコポ・デル・ランディーニ（Jacopo del Landini）あるいはダ・プラート・ヴェッキオ（da Prato Vecchio）と呼ばれることもある。主にトスカーナで活躍した。"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9wjp"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀イタリアの画家"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1380年没"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageID",1468770
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageRevisionID",88457090
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1354年"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトヴェッキオ"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッツォ"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1330年"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッデオ・ガッディ"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トスカーナ州"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀イタリアの画家"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1380年"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラクサのルチア"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・ランディーニ"
"http://ja.dbpedia.org/resource/ヤコポ・デル・カセンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピネロ・アレティーノ"
