"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オハイオ州サンダスキー郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州クラーク郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州クラーモント郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州コショクトン郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州ヒューロン郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州レイク郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物","http://www.w3.org/2000/01/rdf-schema#label","オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物","http://dbpedia.org/ontology/wikiPageID",3437232
"http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",62650597
"http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の郡"
"http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オハイオ州の各郡出身の人物?oldid=62650597&ns=14"
"http://ja.dbpedia.org/resource/Category:オハイオ州ヘンリー郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州ウォーレン郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州ジェファーソン郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州ダーク郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州ウェイン郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州ウッド郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州エリー郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州コロンビアナ郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州サイオト郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州サミット郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州スターク郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州ディファイアンス郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州デラウェア郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州トランブル郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州ハミルトン郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州ポーテージ郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州ルーカス郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州ワシントン郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州タスカラワス郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州ハンコック郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州バトラー郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州フェアフィールド郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
"http://ja.dbpedia.org/resource/Category:オハイオ州ベルモント郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オハイオ州の各郡出身の人物"
