"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年のセント・ヘレンズ山噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・R・トルーマン"
"http://wikidata.dbpedia.org/resource/Q509891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハリー・R・トルーマン"
"http://ja.dbpedia.org/resource/5月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・R・トルーマン"
"http://ja.dbpedia.org/resource/ランドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・R・トルーマン"
"http://ja.dbpedia.org/resource/セント・ヘレンズ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・R・トルーマン"
"http://ja.dbpedia.org/resource/デイヴィッド・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・R・トルーマン"
"http://ja.dbpedia.org/resource/トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・R・トルーマン"
"http://ja.dbpedia.org/resource/トルーマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハリー・R・トルーマン"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://www.w3.org/2000/01/rdf-schema#label","ハリー・R・トルーマン"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://www.w3.org/2000/01/rdf-schema#comment","ハリー・ランダル・トルーマン（Harry Randall Truman, 1896年10月30日 - 1980年5月18日）は、アメリカのワシントン州セント・ヘレンズ山近郊の湖畔に居住していた旅館『スピリットレイク・ロッジ』のオーナーである。 死亡の数か月前よりセント・ヘレンズ山の異変を取材に来たアメリカのニュース番組を賑わす存在になり始め、1980年に同山が噴火した際には避難を頑なに拒否した末、火砕流に巻き込まれて行方不明となった。"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qsk"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州の人物"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火山災害で死亡した人物"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageID",304382
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageRevisionID",92129914
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植林"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道写真"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ヘレンズ山"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕流"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエル"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナー_(旗)"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除隊"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山学"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイスキー・コーク"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅館"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屑なだれ"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャデラック"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動ピアノ"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球帽"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山ガス"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラハール"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州知事"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンプ場"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン州"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両生類"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筏"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンタル"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史時代"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・L・ワーナー"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス郡_(ワシントン州)"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酩酊"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストバージニア州"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌詞"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール依存症"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下室"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・カーニー"
"http://ja.dbpedia.org/resource/ハリー・R・トルーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
