"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18743987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:いちき串木野市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:さつま町の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:伊佐市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:出水市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:南さつま市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:南九州市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:垂水市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:奄美市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:姶良市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:志布志市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:指宿市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:日置市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:曽於市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:湧水町の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:薩摩川内市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:阿久根市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:霧島市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:鹿児島市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)","http://www.w3.org/2000/01/rdf-schema#label","鹿児島県の交通 (市町村別)"
"http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)","http://dbpedia.org/ontology/wikiPageID",2869588
"http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)","http://dbpedia.org/ontology/wikiPageRevisionID",85405749
"http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の市町村別"
"http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)","http://www.w3.org/2004/02/skos/core#prefLabel","鹿児島県の交通 (市町村別)"
"http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鹿児島県の交通_(市町村別)?oldid=85405749&ns=14"
"http://ja.dbpedia.org/resource/Category:鹿屋市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鹿児島県の交通_(市町村別)"
