"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16219462","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金容浩_(詩人)"
"http://ja.dbpedia.org/resource/キム・ヨンホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金容浩_(詩人)"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://www.w3.org/2000/01/rdf-schema#label","金容浩 (詩人)"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金海金氏"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の朝鮮の詩人"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:檀国大学校の教員"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の詩人"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年没"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昌原市出身の人物"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageID",4653262
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageRevisionID",91470183
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新民党"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀国大学校"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬山市"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高血圧"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅号"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼名"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金海金氏"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代の朝鮮の詩人"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昌原市出身の人物"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:檀国大学校の教員"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜日報"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀韓国の詩人"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年没"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:두피디아"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://dbpedia.org/ontology/wikiPageLength",1016
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金容浩_(詩人)?oldid=91470183&ns=0"
"http://ja.dbpedia.org/resource/金容浩_(詩人)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金容浩_(詩人)"
"http://ja.wikipedia.org/wiki/金容浩_(詩人)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金容浩_(詩人)"
