"subject","predicate","object"
"http://ja.dbpedia.org/resource/北尾佳奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安女学院高等学校"
"http://ja.dbpedia.org/resource/山田さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安女学院高等学校"
"http://ja.dbpedia.org/resource/平安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安女学院高等学校"
"http://ja.dbpedia.org/resource/平安","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平安女学院高等学校"
"http://ja.dbpedia.org/resource/藪本雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安女学院高等学校"
"http://ja.dbpedia.org/resource/平安女学院高等学校","http://www.w3.org/2000/01/rdf-schema#label","平安女学院高等学校"
"http://ja.dbpedia.org/resource/平安女学院高等学校","http://dbpedia.org/ontology/wikiPageID",705351
"http://ja.dbpedia.org/resource/平安女学院高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",7968346
"http://ja.dbpedia.org/resource/平安女学院高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/平安女学院高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/平安女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/平安女学院高等学校","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/平安女学院高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平安女学院高等学校?oldid=7968346&ns=0"
"http://ja.dbpedia.org/resource/平安女学院高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平安女学院高等学校"
"http://ja.wikipedia.org/wiki/平安女学院高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平安女学院高等学校"
